111.305588,0.363342
273.949677,-0.06888
151.657593,0.880126
273.134918,-0.054687
18.931053,-0.94591
90.964821,0.016838
262.350006,0.133121
281.057648,-0.191797
238.638046,0.520443
284.765839,-0.254869
299.054962,-0.485648
267.33667,0.046467
94.537109,0.079105
238.374207,0.524369
100.345932,0.179591
80.5653,-0.163923
317.462097,-0.73683
311.774963,-0.666207
219.827347,0.767978
129.486099,0.635891
28.523699,-0.87862
268.118317,0.032836
36.436935,-0.804511
91.014183,0.0177
251.17717,0.322643
283.694977,-0.236753
241.112717,0.483088
100.183937,0.176809
285.911957,-0.27416
41.454651,-0.74948
104.802353,0.255486
237.060745,0.54375
111.597893,0.36809
243.765808,0.442041
302.541321,-0.537908
299.988861,-0.499832
297.366119,-0.459675
205.678329,0.901241
57.351711,-0.539481
96.423767,0.111881
262.226135,0.135263
291.302979,-0.3633
289.551086,-0.334647
240.248032,0.496246
93.918518,0.068338
158.474426,0.930254
106.311363,0.280857
47.952415,-0.669748
89.610466,-0.006799
135.221634,0.709837
136.162476,0.721307
289.808716,-0.338881
40.875641,-0.756132
119.30899,0.489519
111.509331,0.366653
58.246197,-0.52627
79.944496,-0.174602
268.864349,0.019819
225.081558,0.7061
51.228199,-0.62622
231.157562,0.627181
246.61264,0.396946
74.785637,-0.262431
241.838394,0.47196
257.145416,0.222477
50.764286,-0.632512
147.483322,0.843235
90.549347,0.009588
288.53833,-0.317939
295.2117,-0.425964
237.97728,0.530256
60.229076,-0.496534
66.625244,-0.396743
47.355991,-0.677441
33.788906,-0.831092
269.524658,0.008296
21.286409,-0.931777
209.793335,0.867823
261.226257,0.152533
291.540222,-0.367154
250.531403,0.33329
31.959202,-0.848425
269.720581,0.004877
32.122852,-0.84691
139.745346,0.76318
259.951233,0.174486
53.72599,-0.591648
283.282288,-0.229749
97.135452,0.124216
125.770363,0.584538
325.212738,-0.821276
343.034454,-0.95648
82.435188,-0.131648
35.903065,-0.81001
312.276154,-0.672705
151.293427,0.877091
122.184967,0.532654
63.476933,-0.446558
298.133057,-0.471521
263.781616,0.108318
104.757309,0.254725
126.456062,0.594206
309.03598,-0.629808
308.274506,-0.61943
12.520982,-0.976217
273.069977,-0.053555
296.997894,-0.453958
272.912781,-0.050816
41.299397,-0.751271
328.088684,-0.848867
205.380173,0.903484
326.033508,-0.829364
308.978912,-0.629034
51.850006,-0.617722
77.545387,-0.215666
273.909393,-0.068179
128.714905,0.625446
265.282135,0.082249
55.367748,-0.568307
201.333481,0.931479
55.469799,-0.566841
244.43306,0.431565
74.625999,-0.265119
303.720428,-0.555141
39.458393,-0.772086
39.308319,-0.773748
308.346954,-0.620422
259.954926,0.174423
92.567757,0.044801
83.245529,-0.117615
42.48164,-0.737494
68.375153,-0.368528
43.961628,-0.719805
154.871536,0.905358
92.024399,0.035325
105.6856,0.270358
124.759682,0.570136
30.173769,-0.864505
298.948425,-0.484022
65.513245,-0.414483
101.435303,0.198261
282.857971,-0.222535
145.482727,0.823955
120.327316,0.504939
85.755051,-0.074021
92.064758,0.036029
303.91037,-0.557895
129.051132,0.630014
259.075592,0.189514
245.045792,0.421894
96.907951,0.120275
258.192078,0.204631
289.432037,-0.332688
288.076752,-0.310291
97.323685,0.127475
34.781109,-0.821337
286.029175,-0.276127
224.219574,0.716672
71.835258,-0.31175
63.457645,-0.446859
54.250778,-0.584239
68.716476,-0.362983
122.64698,0.539461
66.418716,-0.40005
71.779419,-0.312676
251.899796,0.31068
57.563328,-0.536367
165.170898,0.966694
67.349281,-0.385112
303.168121,-0.547098
116.765892,0.450346
239.439453,0.508449
301.59549,-0.523919
51.884735,-0.617245
131.834137,0.666976
166.383057,0.971891
143.6548,0.805461
95.270103,0.091851
95.175705,0.09021
58.544598,-0.521835
314.877686,-0.705596
350.962402,-0.987585
107.592026,0.302237
261.890015,0.141074
276.211731,-0.108203
76.709724,-0.229885
47.839226,-0.671213
240.874741,0.486721
264.362,0.098243
168.16214,0.978732
32.058548,-0.847506
162.258026,0.952439
351.917725,-0.990067
128.267288,0.619331
126.7966,0.598976
328.756805,-0.854973
90.184944,0.003228
312.363495,-0.673832
306.458801,-0.594245
278.606293,-0.149644
264.684265,0.092644
169.98912,0.984775
148.931137,0.856548
236.606339,0.550388
32.67144,-0.84178
112.154427,0.377104
94.897491,0.085373
247.31192,0.385714
105.09848,0.260479
302.541931,-0.537917
232.390701,0.610274
85.65699,-0.075727
310.39563,-0.648062
122.270805,0.533922
48.623589,-0.661003
199.303055,0.943783
138.788193,0.752279
86.456345,-0.061809
99.819656,0.170547
183.669159,0.99795
284.690155,-0.253592
43.393879,-0.726648
263.437561,0.114286
52.959919,-0.602374
134.503983,0.700959
297.03125,-0.454477
110.162674,0.344687
341.460052,-0.948102
87.307007,-0.046984
340.36911,-0.941876
131.11853,0.657619
48.261814,-0.665728
282.894287,-0.223153
320.921539,-0.776284
214.722427,0.821921
322.251617,-0.790707
284.086426,-0.243385
327.272736,-0.841254
61.338078,-0.47964
95.672379,0.09884
4.395576,-0.997059
294.664917,-0.417311
64.099968,-0.436802
139.718185,0.762874
310.911987,-0.654899
237.647888,0.535121
57.090355,-0.543316
214.201538,0.827065
97.127594,0.124079
152.941452,0.890542
279.467926,-0.164495
86.909866,-0.053907
164.319199,0.962782
273.622803,-0.063188
48.035801,-0.668666
80.237549,-0.169564
57.613888,-0.535622
189.78772,0.985444
273.592651,-0.062662
258.711914,0.195742
56.3997,-0.553396
117.34935,0.459415
74.165428,-0.272861
124.535782,0.566921
43.792381,-0.721852
106.620987,0.286039
23.941662,-0.913959
164.51828,0.963716
250.826157,0.328435
90.587181,0.010248
256.394653,0.235233
293.305054,-0.395627
246.611588,0.396962
278.263214,-0.143721
246.73439,0.394994
210.566498,0.86104
145.452499,0.823656
54.075909,-0.586713
36.017521,-0.808837
83.346832,-0.115859
158.112396,0.927917
96.396698,0.111412
261.259674,0.151957
297.044739,-0.454686
144.977921,0.818931
277.426239,-0.12925
60.777443,-0.488203
261.054718,0.155491
5.428139,-0.995516
128.160797,0.617871
218.461441,0.783027
147.806366,0.846252
144.214111,0.811208
101.853958,0.205418
248.574478,0.365292
320.631317,-0.77308
233.48613,0.595017
316.407654,-0.724264
230.109802,0.641318
38.886311,-0.778393
285.442352,-0.266268
45.098732,-0.705887
82.509018,-0.13037
255.919189,0.24329
124.992256,0.573466
265.263428,0.082575
221.474182,0.749254
95.104919,0.08898
62.051983,-0.46867
40.185413,-0.76396
72.408524,-0.302228
201.053452,0.933246
95.772247,0.100574
240.794434,0.487944
218.331223,0.784439
52.649132,-0.606694
280.71698,-0.185958
33.090168,-0.837812
124.027344,0.559588
318.254608,-0.746111
269.493713,0.008836
303.700195,-0.554847
293.952637,-0.405982
123.973335,0.558807
280.284637,-0.178538
243.250824,0.450086
113.38826,0.39696
256.586639,0.231975
273.838776,-0.066949
238.386063,0.524193
61.659508,-0.47471
74.664757,-0.264466
140.516937,0.771813
87.049301,-0.051477
239.744308,0.50386
336.43811,-0.916629
290.376282,-0.348184
289.567963,-0.334925
276.468292,-0.112653
113.431755,0.397656
150.783615,0.872783
181.169373,0.999792
95.733162,0.099896
89.952393,-0.000831
157.542664,0.924164
78.170189,-0.205005
331.931061,-0.882382
80.244896,-0.169437
272.308228,-0.040275
122.448502,0.536541
331.416321,-0.878119
239.184036,0.512282
74.276649,-0.270993
161.629257,0.949037
277.095245,-0.123519
78.601799,-0.197627
273.070709,-0.053568
63.839584,-0.440886
74.517647,-0.266942
69.373863,-0.352269
279.372833,-0.162858
5.378151,-0.995598
252.395538,0.302444
230.322693,0.638463
64.287376,-0.433858
41.41853,-0.749897
107.819862,0.306025
111.237892,0.362241
223.742218,0.722458
123.373016,0.550088
156.339279,0.915938
55.630589,-0.564526
320.912994,-0.776189
31.925341,-0.848738
144.122208,0.810269
263.710358,0.109555
46.377422,-0.689905
237.038391,0.544077
101.205032,0.194321
244.788513,0.425961
96.544632,0.113977
78.407791,-0.200945
279.539703,-0.165731
247.632156,0.380551
246.869583,0.392825
66.374283,-0.40076
91.344704,0.023467
137.746765,0.74018
42.462257,-0.737722
67.974861,-0.375013
350.165314,-0.985305
101.980934,0.207586
334.549896,-0.90296
267.822296,0.037999
242.136856,0.467361
96.475029,0.11277
92.291084,0.039976
251.602921,0.315601
326.370758,-0.832639
45.040276,-0.70661
296.882751,-0.452166
258.002441,0.20787
151.897659,0.882108
255.346207,0.252978
278.963928,-0.155813
99.664078,0.167871
263.284149,0.116945
39.140545,-0.7756
156.809158,0.919198
287.813324,-0.305917
72.411255,-0.302183
228.385239,0.664119
343.902283,-0.96079
116.503685,0.446255
291.719177,-0.370058
166.654419,0.972996
25.87368,-0.899758
142.917496,0.797768
316.876373,-0.72988
134.865845,0.705449
158.511993,0.930494
310.640625,-0.651313
36.219158,-0.806763
248.469269,0.367
17.826679,-0.951987
267.15744,0.049592
247.150436,0.388313
321.673096,-0.784485
142.879761,0.797371
247.546127,0.38194
235.311188,0.569119
277.480255,-0.130184
159.680252,0.937769
152.082626,0.883624
243.028534,0.453547
287.303192,-0.297428
296.010284,-0.438532
212.272125,0.845522
251.464844,0.317887
90.768761,0.013417
297.327271,-0.459072
305.510376,-0.58085
249.00322,0.358315
50.176079,-0.64043
234.717422,0.577609
121.306564,0.519617
39.118477,-0.775843
114.708374,0.418
283.288544,-0.229855
328.684052,-0.854314
56.246193,-0.555625
91.780304,0.031067
106.059044,0.276628
111.700714,0.369758
276.528015,-0.113689
64.72377,-0.426983
41.117573,-0.753362
182.718445,0.998875
303.154175,-0.546894
132.030457,0.669526
38.065971,-0.787301
288.069275,-0.310166
28.447651,-0.879253
208.401215,0.879639
32.152203,-0.846637
291.788544,-0.371182
41.159138,-0.752885
25.751171,-0.900689
137.822998,0.741074
52.49942,-0.608769
293.634674,-0.400903
134.59375,0.702075
100.680901,0.185339
115.9786,0.438035
125.652588,0.582869
253.44751,0.284894
264.890411,0.089061
315.015045,-0.707293
285.896027,-0.273893
33.627823,-0.832652
95.157745,0.089898
297.522522,-0.462097
214.973328,0.819419
159.863602,0.938876
35.460022,-0.81452
257.245392,0.220776
291.868866,-0.372484
308.039917,-0.61621
256.271729,0.237317
149.551361,0.862084
324.738373,-0.816524
281.401245,-0.197678
92.977562,0.051945
265.867584,0.072062
334.728485,-0.904295
221.464752,0.749363
297.978668,-0.469143
279.376343,-0.162918
274.792053,-0.08354
151.906784,0.882183
228.643661,0.66074
271.508636,-0.026327
224.104294,0.718074
224.070221,0.718488
73.87381,-0.277754
321.532013,-0.782956
242.720413,0.458333
348.669586,-0.980511
55.516544,-0.566168
290.122192,-0.344023
62.83968,-0.456482
21.179749,-0.932452
230.16333,0.640601
59.706665,-0.504427
41.614952,-0.747625
87.433365,-0.044781
264.298859,0.09934
123.709831,0.554987
296.017639,-0.438648
48.816143,-0.658477
73.410774,-0.285508
319.372772,-0.758962
257.864655,0.210222
298.326172,-0.47449
172.937729,0.992413
208.962387,0.874938
89.82164,-0.003113
109.506081,0.333907
77.501488,-0.216414
53.750977,-0.591296
88.485931,-0.026422
224.860138,0.708831
197.936859,0.951396
66.131355,-0.404641
200.625504,0.935903
173.431473,0.993436
137.069504,0.73218
36.454887,-0.804325
312.843842,-0.680002
147.730011,0.845542
300.270813,-0.504088
320.806274,-0.775014
69.456345,-0.350921
117.203323,0.45715
282.25116,-0.212197
101.360222,0.196977
327.971375,-0.847783
296.983398,-0.453732
32.960461,-0.839046
121.395454,0.520942
284.932526,-0.257682
75.637573,-0.248055
291.326324,-0.363679
195.839508,0.96203
91.904991,0.033242
70.094872,-0.340464
276.387299,-0.111249
130.77272,0.65306
272.818756,-0.049177
269.83313,0.002912
341.87854,-0.950399
74.276733,-0.270991
253.621246,0.281986
205.897949,0.899573
91.03717,0.018101
227.321136,0.677888
333.900726,-0.898033
299.802612,-0.497013
103.470779,0.232949
288.619171,-0.319277
62.811638,-0.456917
314.785004,-0.704449
265.958038,0.070487
97.453865,0.129728
40.822292,-0.756741
85.33242,-0.081375
330.339569,-0.868973
109.045761,0.326323
239.264786,0.511071
90.53318,0.009306
225.483307,0.701117
247.445145,0.383568
78.095207,-0.206286
8.711443,-0.988464
270.029999,-0.000523
121.912201,0.528619
295.622559,-0.432441
237.079468,0.543475
313.232422,-0.68496
106.533882,0.284582
252.137604,0.306732
223.260269,0.728248
105.524864,0.267657
60.737972,-0.488804
242.08461,0.468167
286.216339,-0.279265
130.907272,0.654837
321.943817,-0.787407
92.598076,0.045329
82.324387,-0.133564
286.944702,-0.291449
78.202866,-0.204447
67.372864,-0.384733
228.562515,0.661802
292.5047,-0.382759
278.030029,-0.139692
88.315964,-0.029388
272.38562,-0.041625
330.794739,-0.872877
204.204315,0.912089
100.912262,0.189306
81.687737,-0.144568
264.391083,0.097738
307.229095,-0.605003
112.988503,0.390546
67.184471,-0.387765
263.968414,0.105076
211.868042,0.849266
71.461769,-0.317937
23.01177,-0.920425
107.799713,0.30569
238.602661,0.52097
12.6021,-0.975909
44.390896,-0.714584
119.908607,0.498618
78.597214,-0.197705
202.081284,0.926651
155.228027,0.907983
141.199112,0.779328
116.099556,0.439932
343.798553,-0.960287
269.826416,0.00303
144.267075,0.811748
115.467735,0.430003
128.439972,0.621694
286.653534,-0.286584
310.948486,-0.65538
7.598636,-0.991219
83.302834,-0.116622
245.297821,0.417902
136.87175,0.729825
86.50206,-0.061013
222.294357,0.739697
55.003578,-0.573525
35.600681,-0.813094
22.668806,-0.922748
109.591232,0.335307
259.722565,0.178415
220.12796,0.764607
215.450333,0.814619
278.306519,-0.144469
99.448189,0.164156
92.902283,0.050633
267.689026,0.040323
330.214661,-0.867893
110.10611,0.34376
232.622986,0.607057
320.313232,-0.769547
291.404633,-0.364952
127.434143,0.607849
56.977417,-0.54497
88.593483,-0.024546
73.665909,-0.281238
264.870331,0.08941
288.491119,-0.317158
236.965378,0.545146
167.205292,0.97517
135.715134,0.715877
218.363022,0.784094
263.160553,0.119088
227.02623,0.681664
237.633453,0.535334
230.54129,0.635522
225.185547,0.704813
254.235184,0.271689
316.505859,-0.725445
91.080528,0.018858
332.69101,-0.888545
26.137529,-0.897739
237.546738,0.536612
320.850311,-0.775499
162.940506,0.956001
132.679626,0.677898
49.781731,-0.645701
33.154419,-0.8372
233.637131,0.592897
123.078415,0.545786
242.25972,0.465464
212.431198,0.844036
102.192093,0.21119
94.443497,0.077476
68.960152,-0.359017
253.96817,0.276171
142.37706,0.792045
64.880936,-0.424501
102.521057,0.216798
288.873993,-0.323488
106.751114,0.288215
39.551647,-0.771051
291.617096,-0.368402
71.683784,-0.314261
277.210724,-0.125519
127.761436,0.612375
124.484932,0.566189
98.034607,0.139771
293.812714,-0.403748
186.73291,0.993103
251.040146,0.324905
80.565186,-0.163925
251.031555,0.325047
316.427582,-0.724504
233.736801,0.591495
44.686108,-0.71097
326.170837,-0.830701
272.388245,-0.041671
266.757294,0.056566
304.832764,-0.571183
281.615692,-0.201346
54.481647,-0.580964
36.756611,-0.801185
72.2537,-0.304803
228.206009,0.666454
258.739899,0.195263
147.817276,0.846354
103.736191,0.237452
205.002991,0.906286
325.340546,-0.822547
64.107567,-0.436683
115.807487,0.435349
193.771683,0.971252
299.179535,-0.487548
285.771667,-0.271804
221.559082,0.748272
224.330841,0.715317
318.044861,-0.743668
334.076477,-0.899378
245.504364,0.414624
141.019897,0.777364
29.323332,-0.87187
323.803436,-0.806996
111.983238,0.374335
272.500458,-0.043627
153.059402,0.891477
323.763214,-0.806581
63.102959,-0.452389
295.06897,-0.423709
25.99127,-0.898861
39.859962,-0.767613
117.176147,0.456728
253.823013,0.278605
243.36702,0.448274
83.306351,-0.116561
98.33963,0.145041
314.069855,-0.695535
49.458473,-0.649999
302.084503,-0.531169
228.699127,0.660013
81.156258,-0.15374
233.192734,0.599125
71.675133,-0.314405
118.117233,0.471277
110.788528,0.35492
264.173828,0.101511
344.709015,-0.964599
40.851242,-0.75641
66.166054,-0.404087
267.425079,0.044926
83.681427,-0.110056
308.07486,-0.61669
237.828613,0.532454
44.768051,-0.709964
37.586498,-0.792433
291.770355,-0.370888
14.209688,-0.969404
90.072701,0.001269
324.701691,-0.816155
294.811249,-0.41963
185.83287,0.994823
45.968369,-0.695055
124.347466,0.56421
257.083374,0.223533
166.881577,0.973903
220.107635,0.764836
212.177505,0.846402
91.228592,0.021441
300.875366,-0.513172
152.53894,0.887324
147.033112,0.838985
60.281879,-0.495733
113.515366,0.398995
302.865265,-0.542665
150.653976,0.871676
168.6931,0.980591
123.144508,0.546753
94.411926,0.076927
90.12442,0.002172
64.173553,-0.435647
80.21637,-0.169928
285.297241,-0.263827
281.079407,-0.192169
184.110794,0.997427
233.817474,0.59036
45.720444,-0.69816
26.386095,-0.89582
88.352089,-0.028758
288.523376,-0.317692
114.160263,0.40929
65.10379,-0.420976
72.00161,-0.30899
111.826462,0.371797
294.502533,-0.414733
286.20752,-0.279117
77.79615,-0.21139
77.272697,-0.220311
86.689888,-0.05774
159.666397,0.937685
262.404938,0.132171
260.129944,0.171414
305.249725,-0.577141
246.428421,0.399894
156.604645,0.917787
92.499817,0.043616
142.432678,0.792637
199.09874,0.944956
88.600983,-0.024415
89.872971,-0.002217
60.312607,-0.495268
58.890209,-0.51668
61.06316,-0.483845
285.905731,-0.274055
220.670792,0.758467
249.780029,0.345625
319.400543,-0.759277
101.792175,0.204362
254.557587,0.26627
267.2854,0.047361
44.644535,-0.71148
286.994629,-0.292282
212.537445,0.84304
130.645859,0.651382
311.354126,-0.660711
251.321823,0.320252
94.600014,0.080199
259.735962,0.178185
118.845337,0.482447
289.215851,-0.329128
83.090271,-0.120305
101.360786,0.196986
261.441315,0.148822
274.455841,-0.077691
261.594391,0.14618
214.176926,0.827307
250.157379,0.339438
43.961639,-0.719805
203.145203,0.919512
111.658371,0.369072
42.022198,-0.742886
113.284813,0.395302
216.759277,0.801157
53.560837,-0.593969
123.700287,0.554849
253.959549,0.276316
302.582001,-0.538506
312.179321,-0.671453
80.099144,-0.171944
280.170959,-0.176586
79.028122,-0.190327
266.311127,0.064338
68.971458,-0.358833
146.999588,0.838667
66.528694,-0.39829
322.263855,-0.790838
269.456573,0.009484
20.451633,-0.936967
273.746613,-0.065344
142.652328,0.794969
327.26532,-0.841184
98.638695,0.150203
63.14159,-0.451787
82.710167,-0.126889
92.671875,0.046616
90.426079,0.007436
209.672165,0.868872
259.37204,0.184431
69.403786,-0.35178
208.873734,0.875686
289.118225,-0.327519
232.303192,0.611483
126.796738,0.598978
84.991478,-0.087304
290.452667,-0.349433
297.199585,-0.457092
265.016022,0.086877
99.423393,0.163729
146.811691,0.836876
78.641663,-0.196945
106.640762,0.28637
62.642273,-0.459545
214.133926,0.827728
287.512207,-0.300909
227.024612,0.681684
261.104004,0.154641
279.287933,-0.161396
126.834343,0.599503
35.715752,-0.811923
224.897812,0.708367
155.325089,0.908691
250.925278,0.326801
114.238991,0.410544
314.613464,-0.70232
262.4534,0.131333
137.140945,0.733029
334.166595,-0.900065
260.069733,0.172449
236.296921,0.554889
286.207153,-0.279111
271.228302,-0.021436
210.948837,0.857627
254.456406,0.267972
262.82251,0.124943
104.256065,0.246256
253.555145,0.283092
84.253983,-0.100119
61.166794,-0.482261
11.872494,-0.978608
137.123764,0.732825
327.885956,-0.846992
326.14978,-0.830497
264.015991,0.104251
119.546684,0.493133
296.204651,-0.441579
235.917206,0.56039
117.863785,0.467371
125.776192,0.584621
279.904449,-0.172006
342.626038,-0.954376
37.655796,-0.791695
229.071152,0.655121
31.685947,-0.85094
27.07476,-0.890413
33.972324,-0.829308
234.124481,0.586026
298.994293,-0.484723
310.740265,-0.652631
114.21843,0.410216
113.059914,0.391694
116.044594,0.439071
289.059448,-0.326549
124.092613,0.560532
69.353233,-0.352606
319.056366,-0.755355
87.806183,-0.03828
293.040924,-0.391388
267.171631,0.049344
128.101288,0.617054
67.994568,-0.374695
248.302734,0.369703
290.191742,-0.345163
86.815941,-0.055544
162.634903,0.954422
71.864716,-0.311262
29.867765,-0.867177
230.907059,0.63058
87.545937,-0.042818
119.28331,0.489128
267.72937,0.03962
240.671082,0.489823
38.231609,-0.785516
52.990349,-0.60195
94.767441,0.083112
246.750595,0.394734
303.625458,-0.553761
133.168091,0.684141
237.997421,0.529957
70.438248,-0.334823
86.348526,-0.063687
141.654633,0.784285
247.192764,0.387632
206.042206,0.898471
55.705986,-0.56344
338.945343,-0.933238
129.775269,0.639778
266.363159,0.063432
78.523972,-0.198958
11.496379,-0.979937
308.043549,-0.61626
90.277954,0.004851
292.379913,-0.380746
313.187408,-0.684387
254.986191,0.259052
40.532616,-0.760036
210.982086,0.857328
54.100254,-0.586369
135.552429,0.713892
95.679115,0.098957
172.117722,0.990552
248.785583,0.361859
296.676483,-0.448952
119.569565,0.49348
107.422829,0.299421
273.449188,-0.060163
105.18132,0.261875
92.887642,0.050378
86.508018,-0.060909
275.623688,-0.097994
29.392876,-0.871275
310.606201,-0.650856
27.208017,-0.889352
79.493546,-0.182346
292.98938,-0.39056
294.940033,-0.421669
260.649414,0.162475
73.25602,-0.288096
80.052002,-0.172754
337.393402,-0.923166
306.340424,-0.592582
242.422318,0.462951
42.485741,-0.737445
59.152725,-0.512751
138.596848,0.750075
109.444565,0.332895
225.475021,0.70122
279.072968,-0.157692
49.367966,-0.651199
235.927734,0.560238
34.687679,-0.822266
127.829803,0.613318
49.579506,-0.648392
232.455429,0.609378
297.686096,-0.464627
215.835693,0.810699
34.926487,-0.819887
259.114777,0.188842
302.194641,-0.532797
132.676407,0.677857
34.288177,-0.826215
88.717453,-0.022383
215.429474,0.81483
233.451675,0.595501
329.59079,-0.862432
277.318085,-0.127378
261.550507,0.146938
86.056702,-0.068769
83.390968,-0.115094
283.4711,-0.232955
290.795441,-0.355033
280.910065,-0.189268
216.637924,0.802423
68.848991,-0.360827
249.34407,0.352755
145.529419,0.824417
263.992249,0.104663
7.410721,-0.991647
292.463379,-0.382093
274.006317,-0.069867
103.48838,0.233248
262.214081,0.135472
71.99765,-0.309056
79.85305,-0.176173
332.255615,-0.885033
91.702339,0.029707
118.664459,0.479679
38.084969,-0.787097
203.832062,0.914734
296.784821,-0.450641
285.816681,-0.27256
191.532211,0.979813
294.031891,-0.407245
319.54126,-0.760873
236.818161,0.547298
110.640739,0.352507
53.666904,-0.592479
68.957718,-0.359057
67.362358,-0.384902
37.745068,-0.790742
208.172684,0.881529
278.903381,-0.154769
339.105988,-0.934242
251.102646,0.323874
142.384171,0.792121
235.297836,0.569311
118.403564,0.475679
40.066929,-0.765293
98.273636,0.143901
120.713737,0.510749
296.757813,-0.45022
89.255623,-0.012991
51.492561,-0.622616
230.415695,0.637213
73.335976,-0.286759
42.41378,-0.738293
190.595016,0.982951
88.037621,-0.034243
317.835419,-0.74122
266.522919,0.060649
198.898575,0.946093
231.293564,0.62533
312.986237,-0.681822
268.757233,0.021688
220.582764,0.759467
203.437271,0.917496
215.935562,0.809678
80.154671,-0.170989
105.550598,0.268089
88.978119,-0.017834
249.954071,0.342773
287.561829,-0.301735
131.682388,0.665001
109.143562,0.327936
286.445099,-0.283097
85.482643,-0.078761
170.769272,0.98705
49.410007,-0.650642
328.679199,-0.85427
290.146423,-0.34442
94.484528,0.07819
245.759247,0.410572
251.003632,0.325508
130.394836,0.648051
203.637024,0.916104
280.982697,-0.190513
300.250183,-0.503777
273.72406,-0.064951
59.796581,-0.503071
10.03306,-0.984707
30.065475,-0.865453
280.787018,-0.187159
288.796417,-0.322206
250.716248,0.330247
298.364685,-0.475082
215.172073,0.817426
156.423584,0.916527
84.098213,-0.102824
32.631931,-0.842152
106.489464,0.283839
302.040192,-0.530514
77.158653,-0.222252
46.103767,-0.693354
100.65271,0.184856
80.881699,-0.158473
136.150528,0.721162
204.934647,0.906789
267.685516,0.040385
72.191895,-0.30583
105.599571,0.268913
32.380318,-0.844512
256.197327,0.238579
128.66568,0.624775
244.045151,0.437663
261.9758,0.139591
11.233376,-0.980842
241.165115,0.482287
291.596436,-0.368067
88.463608,-0.026812
115.558342,0.43143
99.072739,0.157688
244.630508,0.428454
274.787994,-0.083469
270.268982,-0.004695
86.936096,-0.05345
11.259568,-0.980753
282.954834,-0.224183
161.732941,0.949606
90.583061,0.010176
64.958527,-0.423274
83.335014,-0.116064
124.355225,0.564322
49.183743,-0.653635
102.334862,0.213625
79.93615,-0.174746
57.189655,-0.54186
266.00531,0.069664
156.363632,0.916108
109.908073,0.340512
255.330154,0.253249
147.020172,0.838862
253.262085,0.287994
316.570129,-0.726216
95.278854,0.092003
233.006912,0.601719
99.384766,0.163064
320.177368,-0.76803
283.542603,-0.234168
83.158783,-0.119118
285.144043,-0.261247
99.594452,0.166673
265.630157,0.076194
111.084694,0.359748
233.643021,0.592814
79.858604,-0.176078
257.298615,0.21987
91.468666,0.02563
100.21891,0.17741
120.793709,0.511949
345.122772,-0.966478
89.525826,-0.008276
107.809296,0.30585
212.950226,0.839143
231.145142,0.62735
140.0979,0.767142
240.914658,0.486112
123.284294,0.548794
246.131622,0.404637
292.919098,-0.389431
282.353973,-0.213951
264.27066,0.099829
134.303452,0.698458
71.948692,-0.309869
214.695663,0.822187
103.123283,0.227047
299.065979,-0.485816
333.28299,-0.893238
77.072258,-0.223722
62.203533,-0.466332
21.396456,-0.931078
240.677399,0.489726
272.304443,-0.040209
241.687225,0.474285
324.810577,-0.817251
62.367359,-0.463801
236.726761,0.548632
126.927742,0.600807
265.309723,0.08177
280.660461,-0.184988
272.256653,-0.039376
302.088257,-0.531225
283.580597,-0.234813
256.639862,0.231071
275.607635,-0.097716
124.251884,0.562832
282.512817,-0.216658
310.707733,-0.652201
154.351486,0.901466
308.197479,-0.618374
195.639755,0.962976
248.232544,0.37084
280.666901,-0.185099
202.480026,0.924013
50.648453,-0.634077
258.506226,0.199261
78.902611,-0.192477
121.282318,0.519255
237.286118,0.540444
299.325867,-0.489776
297.889069,-0.467761
327.644501,-0.844744
248.460251,0.367147
316.315033,-0.723148
72.382561,-0.30266
215.711639,0.811965
200.665527,0.935657
92.456871,0.042867
236.596649,0.55053
269.838501,0.002819
292.142303,-0.376908
274.100281,-0.071502
102.179214,0.21097
103.627609,0.23561
67.077614,-0.389484
101.063484,0.191897
100.015732,0.173919
156.364624,0.916115
78.660149,-0.196628
235.761444,0.56264
237.884216,0.531632
24.14448,-0.912517
310.150391,-0.644796
273.493317,-0.060932
125.4645,0.580198
239.431122,0.508574
32.813511,-0.840439
203.046738,0.920186
244.92952,0.423733
212.574661,0.842691
334.059784,-0.899251
325.757324,-0.826662
54.378433,-0.582429
290.781097,-0.354798
107.369446,0.298532
98.376892,0.145684
42.231499,-0.740435
45.134666,-0.705443
64.742363,-0.426689
44.718834,-0.710568
86.630554,-0.058774
212.366898,0.844637
164.780945,0.964929
303.8974,-0.557707
77.924843,-0.209195
117.939369,0.468537
82.878044,-0.123982
33.416496,-0.834689
334.851074,-0.905206
253.319992,0.287026
136.346939,0.723533
130.716354,0.652315
67.20491,-0.387437
7.282797,-0.991933
220.770111,0.757336
94.788368,0.083476
39.127655,-0.775742
256.498718,0.233467
218.242126,0.785402
142.181213,0.789954
287.656433,-0.303309
66.782715,-0.394219
336.223358,-0.915124
233.956665,0.588397
95.581741,0.097266
109.984856,0.341772
273.483093,-0.060754
265.23819,0.083013
75.402473,-0.252028
67.664299,-0.380033
262.478912,0.130891
251.697571,0.314033
283.308929,-0.230202
327.493805,-0.843333
273.320526,-0.057922
103.343468,0.230788
24.631454,-0.909007
156.327179,0.915853
119.211075,0.488028
125.008736,0.573701
300.257172,-0.503882
236.64035,0.549893
139.67778,0.762417
302.145264,-0.532068
251.023926,0.325173
87.981331,-0.035225
98.23275,0.143195
104.358696,0.247992
224.881119,0.708572
