263.06369,1,-1
336.527283,-1,1
119.524704,0,1
217.323196,-1,0
89.021324,-1,-1
322.451569,0,0
96.081451,-1,1
291.494446,1,1
356.157257,1,-1
283.893372,-1,1
307.681183,-1,1
130.702667,0,0
158.12233,0,0
313.207886,0,0
240.289154,1,0
99.974747,-1,1
267.682251,0,0
95.011086,-1,0
256.874878,1,1
129.409683,-1,1
254.25293,-1,1
126.761536,1,-1
256.123413,-1,-1
67.396912,0,-1
199.897476,-1,-1
89.102104,0,0
155.277573,1,1
252.074478,1,1
286.840302,0,0
278.843567,0,1
94.876656,1,-1
195.809662,0,0
248.300507,-1,1
225.40416,-1,1
308.30426,1,-1
157.467194,0,1
13.447834,0,0
218.51535,1,1
254.49823,-1,0
262.177765,1,1
187.219696,-1,-1
48.656136,0,1
285.930573,-1,1
30.541956,0,0
267.437897,1,1
322.784851,1,-1
289.489685,0,0
67.362572,1,1
242.784622,1,1
208.182739,-1,-1
254.009705,-1,-1
274.409912,0,0
270.314331,0,0
74.264252,-1,1
294.089386,-1,1
307.618713,1,-1
79.128601,1,-1
269.888367,0,-1
34.242649,0,1
287.70636,1,1
267.215881,0,0
331.94754,-1,1
273.590851,0,1
224.845596,1,1
250.567581,0,1
110.265236,0,0
190.504517,0,0
136.297943,1,1
81.498611,0,1
260.071289,0,0
39.244438,1,-1
291.350922,0,0
282.730957,0,1
247.259705,0,0
274.563354,0,1
285.777985,1,1
13.758981,1,-1
332.926147,1,0
185.981247,-1,-1
156.00029,1,1
262.792755,0,0
217.217941,0,1
280.118011,-1,0
31.593668,-1,1
253.730408,0,1
95.53968,-1,-1
19.057114,1,-1
129.91507,-1,1
13.502514,-1,1
60.63821,-1,0
299.626099,-1,1
147.039825,1,0
80.767853,1,0
108.390602,1,-1
99.438377,-1,0
232.145294,0,0
208.93541,0,0
64.119644,-1,1
16.516006,1,0
113.996742,0,-1
31.372217,1,-1
255.62323,-1,1
40.956463,1,-1
163.630508,-1,-1
280.306976,0,-1
198.997681,0,0
92.849098,1,-1
266.959747,-1,-1
331.74176,0,0
173.720779,0,1
284.094666,-1,-1
197.520844,1,1
106.477798,1,0
278.941895,1,-1
290.614319,1,-1
309.448212,0,-1
43.490265,0,1
247.073181,1,1
253.065384,1,1
220.534256,0,0
222.514175,1,1
283.01886,1,-1
292.585571,0,0
220.397675,-1,1
276.396973,-1,0
17.890301,0,0
239.94104,-1,1
61.971542,0,0
298.312714,-1,0
224.644043,0,0
156.505051,1,1
116.752937,1,-1
116.505936,0,0
238.118652,1,0
192.253677,0,0
29.837275,-1,1
224.719498,0,0
277.203766,-1,0
80.004883,-1,-1
54.059898,1,-1
258.660706,-1,0
84.033546,0,0
219.016205,-1,-1
297.174347,-1,-1
236.38353,0,0
22.711668,-1,1
295.371857,0,1
87.179092,1,0
88.248787,1,1
325.262054,0,0
50.568974,-1,1
260.93631,-1,-1
228.835571,1,1
151.019501,1,1
335.131165,0,0
97.438049,1,1
260.339447,0,1
81.332565,-1,1
148.186829,-1,-1
95.061005,0,1
256.339905,-1,-1
85.603485,-1,1
214.703171,-1,0
101.786476,-1,-1
116.407173,0,0
236.133926,1,1
300.324707,-1,-1
325.969574,-1,1
187.902405,0,0
140.698578,0,0
293.500793,0,1
185.779266,-1,-1
277.462463,1,-1
259.934631,1,1
224.116882,0,0
289.812988,0,0
317.746155,0,1
98.747025,0,0
115.446457,-1,-1
123.670151,0,1
275.078613,1,1
130.140015,1,1
114.966072,-1,-1
242.47345,1,1
124.227776,-1,-1
133.433838,0,-1
220.02858,0,0
117.579468,-1,1
299.543854,-1,1
232.084702,-1,-1
114.308113,1,-1
77.184128,0,0
313.944641,0,1
39.569199,-1,1
299.908569,-1,0
78.2024,1,-1
241.193802,-1,-1
291.471375,0,0
257.957306,-1,-1
61.929783,-1,1
62.107407,-1,-1
81.245018,1,-1
103.546074,0,0
227.229202,-1,-1
306.076691,1,0
144.213882,-1,1
82.586601,1,1
114.690201,1,1
212.365189,0,1
74.634171,-1,0
269.330841,-1,0
109.930351,0,0
302.591675,0,-1
140.745834,-1,-1
99.579437,1,-1
229.733704,-1,0
63.8106,0,-1
240.193924,1,1
282.45871,-1,-1
268.893677,-1,0
123.007004,0,0
324.851898,0,0
101.254128,0,0
112.389214,1,0
152.201981,-1,0
62.209229,1,0
284.531464,-1,-1
258.459137,-1,1
302.176392,0,-1
328.724182,0,0
253.789536,-1,-1
96.237541,-1,-1
293.958588,-1,-1
94.389236,0,1
272.882294,0,0
53.568668,1,-1
311.828003,0,1
172.033737,0,0
330.410309,0,0
284.99762,1,-1
232.237396,0,0
351.880463,0,0
284.17804,-1,1
204.239883,-1,-1
225.748764,0,0
107.193443,0,-1
232.891266,1,-1
288.351532,-1,0
264.821777,0,0
60.803642,1,-1
228.353622,1,0
311.024353,1,1
112.315094,-1,-1
18.779064,0,0
42.52248,-1,0
310.901398,1,-1
303.916016,1,-1
167.322006,0,0
154.167984,1,1
153.022491,-1,-1
331.865784,0,0
275.394165,-1,1
209.562164,0,0
79.255562,0,1
10.557586,1,-1
299.458038,0,0
16.356171,1,-1
70.849525,-1,1
275.647034,-1,-1
44.560837,0,-1
293.232635,-1,0
254.942017,1,-1
112.613846,0,-1
249.290451,1,1
126.142143,-1,0
19.666779,0,0
297.655365,1,-1
156.623749,0,-1
96.357895,-1,1
77.224525,-1,0
121.905136,0,1
188.213181,1,1
65.262016,0,0
280.379517,1,-1
37.860817,1,0
79.090858,-1,-1
305.428925,-1,0
99.076904,-1,1
258.827606,-1,1
258.877625,-1,-1
294.295929,1,0
37.401272,0,0
173.313919,0,0
241.864365,0,0
233.346634,0,0
205.11084,0,0
137.867477,0,0
238.105194,0,0
130.198608,-1,1
231.548203,-1,0
320.067596,0,0
147.891846,0,0
168.008377,1,1
244.047668,0,0
79.134415,-1,0
65.562851,0,1
261.947235,1,0
339.700989,1,-1
131.540497,1,1
278.136658,1,0
332.421387,1,0
297.276154,-1,0
246.873703,-1,0
157.674042,-1,-1
57.478577,-1,1
66.824333,0,0
282.248627,0,-1
338.858215,1,-1
106.931007,0,1
131.526505,-1,0
289.669983,0,0
163.915298,0,0
303.875702,1,1
306.537445,1,0
88.124779,1,-1
265.62796,-1,1
141.516312,-1,1
51.130032,-1,0
280.023926,1,1
303.252014,1,1
285.245789,0,0
263.011108,0,0
96.161667,1,1
319.390259,-1,1
135.616394,0,-1
329.464844,0,-1
71.385895,1,-1
275.136505,-1,1
58.262901,1,1
227.270355,1,1
55.467937,1,0
145.579971,1,1
44.378036,0,-1
240.119873,0,0
297.566681,1,0
284.552979,0,0
272.056366,-1,0
315.749725,-1,1
81.51091,1,1
69.46344,0,-1
41.013756,0,-1
58.326759,0,0
241.826538,0,-1
95.905586,0,-1
256.144379,0,-1
213.090485,1,1
284.150269,1,0
49.627613,0,0
104.10125,0,0
43.278687,-1,0
303.818909,1,-1
228.765274,1,-1
104.332939,-1,0
126.632912,1,-1
109.537796,1,1
250.374115,-1,-1
53.45665,-1,1
291.435608,0,0
327.362854,0,0
195.82283,0,0
131.733871,0,0
301.437561,0,1
250.2229,-1,-1
117.371681,-1,1
174.393066,-1,-1
111.736053,0,0
90.895012,0,1
255.372452,0,0
97.165718,-1,1
205.85788,0,0
265.801758,-1,-1
105.572845,1,-1
25.651552,1,0
40.215633,0,-1
272.868958,-1,-1
311.297424,1,1
267.217987,1,-1
101.734108,0,1
314.838409,0,0
45.585903,1,-1
285.505554,1,0
244.02774,0,1
246.183121,1,1
101.586838,1,-1
63.182785,1,0
135.261169,-1,-1
128.422348,-1,0
279.281769,1,-1
41.25351,1,-1
91.020111,0,1
114.458588,0,1
261.072754,1,1
284.408539,1,1
85.76313,0,0
78.458954,0,-1
269.815979,0,1
11.857144,-1,1
93.047333,1,-1
105.804092,1,1
129.489319,1,1
138.078766,-1,-1
75.214127,1,1
29.896294,1,1
260.178772,1,1
92.071915,-1,0
265.853973,0,-1
54.622086,-1,1
53.864182,1,-1
78.005165,-1,0
282.291931,-1,0
153.267227,0,0
260.682037,1,-1
111.578133,0,1
23.968384,-1,1
269.320648,1,-1
321.276306,-1,1
256.206146,0,-1
64.138145,-1,0
315.843567,0,0
50.198868,0,1
300.956512,-1,1
115.064995,0,1
32.365311,1,-1
284.126129,-1,0
314.897003,0,1
243.355713,0,0
158.265717,0,0
283.854248,-1,1
64.617325,1,-1
225.308029,1,0
132.137817,0,0
211.155212,1,1
47.649601,1,1
52.804176,-1,1
271.650635,-1,-1
281.483185,0,-1
288.906036,0,0
242.353043,1,-1
227.781769,1,1
121.904961,1,1
38.659946,-1,1
99.733017,0,1
146.572006,-1,0
94.331787,-1,-1
107.998985,0,0
53.599655,-1,1
226.082184,0,-1
319.143188,0,1
103.905067,1,0
109.745911,-1,1
141.132278,0,1
86.763626,1,0
298.03064,0,0
82.964386,1,1
81.897202,1,-1
202.884171,-1,-1
280.549957,1,-1
301.903992,1,0
279.526306,0,1
297.908417,1,-1
21.556578,-1,1
318.073853,0,0
338.716675,1,-1
34.88673,-1,1
119.715431,0,0
303.031708,0,0
254.751556,1,1
284.108673,-1,1
247.29071,0,0
319.429626,-1,1
148.814728,1,1
123.612938,0,0
240.20726,1,0
237.569107,0,0
60.283722,1,-1
339.026855,0,0
316.802765,-1,1
286.580933,1,1
222.248703,0,0
319.349121,-1,1
300.260162,0,-1
77.195572,-1,1
274.873077,0,-1
224.635239,1,0
328.303711,1,-1
56.382225,0,0
248.801956,1,1
257.949005,-1,0
257.368927,0,0
238.602493,-1,-1
39.793591,1,-1
298.796204,1,0
322.892151,0,1
219.951157,-1,1
267.568756,1,1
232.084534,0,0
353.245148,0,0
272.362366,1,0
75.959526,1,0
249.597,0,0
44.435204,-1,-1
225.243546,-1,-1
299.795258,1,-1
73.675362,-1,0
290.80835,-1,1
266.16864,0,1
31.415758,-1,1
55.438591,0,0
207.76651,0,0
291.27533,-1,-1
277.093781,1,0
233.824036,0,0
241.150116,0,0
214.276367,1,1
104.47924,-1,-1
207.719543,1,1
81.983757,0,0
316.820282,0,1
260.714447,-1,-1
35.315689,0,0
59.786503,0,0
55.132786,-1,1
223.052521,1,1
136.397888,1,1
313.562866,0,0
135.088669,-1,-1
81.288383,0,0
154.195297,-1,-1
37.637676,-1,1
229.111877,-1,-1
325.886902,0,0
298.48587,1,-1
285.871552,0,-1
288.821045,-1,1
299.226593,-1,-1
128.048569,-1,-1
228.341797,0,1
39.312336,1,-1
284.23642,1,-1
102.774246,0,-1
321.815033,0,-1
97.754158,-1,-1
96.871132,0,1
295.70578,-1,1
126.106171,0,-1
93.944466,-1,0
77.568481,1,0
267.016785,1,-1
253.898544,-1,1
204.774124,-1,-1
280.424652,-1,1
66.371948,-1,1
309.036163,-1,1
329.831909,-1,1
93.080673,1,-1
203.134491,1,1
261.416138,0,0
131.471664,1,1
312.687653,-1,1
52.624767,1,-1
60.29649,0,0
141.921936,0,1
270.404083,0,0
98.344345,0,1
272.956665,0,0
93.752106,0,-1
195.747101,1,1
292.553314,-1,1
45.598881,-1,-1
208.263016,-1,1
40.271011,0,-1
86.698982,-1,0
224.419785,1,1
270.413177,1,-1
158.44371,1,1
274.501831,1,-1
97.752174,1,-1
338.640259,0,0
66.986855,1,-1
41.230389,0,-1
79.247025,1,-1
107.987297,-1,-1
111.849808,1,0
101.549507,-1,0
51.285416,1,-1
127.491173,1,0
170.760269,0,0
253.10788,0,0
314.88446,0,0
95.190559,-1,1
304.918945,1,-1
87.37059,0,-1
93.377411,0,0
134.586273,0,-1
323.881104,1,0
276.329102,1,1
285.617096,-1,1
293.241058,1,-1
68.57341,0,0
232.990341,0,0
213.931183,0,0
327.385681,-1,1
70.562256,0,1
244.503326,0,1
336.857361,-1,1
219.280396,-1,-1
92.54689,1,1
77.042671,0,0
307.123016,0,0
28.870464,1,0
262.893005,0,0
273.929108,1,-1
336.239563,0,0
93.491661,0,-1
286.379639,1,0
291.871368,-1,-1
56.601315,1,1
146.939407,-1,-1
67.04586,-1,0
58.94289,1,-1
92.145912,0,-1
222.928009,1,1
148.183411,0,0
150.725296,-1,-1
111.133461,0,0
305.261841,1,-1
92.110954,1,0
117.264114,1,1
90.183662,0,1
225.518875,1,1
236.21637,0,0
65.223038,0,0
352.300995,1,-1
253.986969,-1,-1
272.747375,1,1
324.19397,0,0
68.557709,-1,1
312.564026,1,-1
271.122375,-1,1
118.610237,0,-1
263.952454,0,1
24.893379,-1,1
339.892853,-1,1
215.444336,1,1
45.857487,0,-1
141.660233,1,1
120.741577,0,1
232.104111,0,0
279.839172,0,0
242.034515,1,1
289.675812,1,0
334.373901,0,-1
56.74955,1,0
242.747101,1,0
303.225952,0,0
126.273132,0,0
289.340363,1,0
228.026718,0,0
158.753952,1,1
99.091171,-1,0
233.976654,1,0
127.271988,0,0
197.155655,-1,0
324.73468,0,0
72.246895,1,-1
56.845898,-1,1
72.208511,-1,0
349.185974,1,-1
259.8638,-1,1
127.289337,-1,1
311.422302,-1,1
100.565384,-1,-1
276.088562,0,0
75.896011,0,-1
320.005341,1,-1
114.491745,1,1
201.967606,-1,-1
300.504333,1,1
275.217102,0,1
110.923973,1,-1
218.300507,0,-1
151.009933,0,-1
268.01709,1,1
208.204971,-1,-1
96.137711,1,1
32.235897,-1,1
19.655642,0,0
305.10199,1,-1
99.768562,-1,0
94.426704,-1,-1
279.606232,-1,-1
243.797928,-1,1
265.904114,1,1
223.699448,-1,-1
284.708282,1,1
85.847168,-1,1
76.588821,1,-1
41.217541,-1,1
117.808601,-1,0
226.024139,0,-1
254.600067,0,0
214.124069,-1,-1
59.547291,-1,0
118.494751,-1,-1
116.85775,0,0
298.756165,-1,1
238.093918,-1,-1
25.050922,-1,1
86.276337,1,0
264.443481,0,-1
145.50267,0,-1
77.367203,0,0
220.559296,0,0
304.421295,0,0
61.683292,-1,0
130.398331,1,-1
96.718018,-1,-1
90.303886,-1,1
71.920914,0,1
322.77005,-1,1
97.649681,-1,0
221.819168,-1,-1
269.986237,0,1
95.347649,0,1
232.534378,-1,-1
16.036985,0,1
263.882477,1,0
340.577484,-1,1
333.766785,0,0
100.265518,-1,0
153.526276,0,0
109.057961,-1,-1
302.104492,1,-1
142.948425,-1,0
225.92067,-1,-1
258.202332,-1,-1
246.7164,1,-1
142.720139,-1,-1
163.067978,-1,-1
145.775665,0,0
76.33416,1,1
137.302338,0,-1
333.096893,-1,1
298.518829,-1,0
108.667618,-1,-1
264.893036,0,1
17.546673,-1,1
318.670868,1,-1
42.176678,0,0
119.540947,-1,-1
273.346436,-1,1
122.736382,-1,-1
276.083588,-1,1
108.450424,1,1
284.64917,1,-1
236.681839,-1,0
127.597076,1,1
283.621857,0,0
135.440994,-1,-1
261.927094,0,-1
313.456879,1,0
348.545837,-1,0
241.137024,1,1
24.941511,0,0
76.982979,-1,1
233.695984,0,0
128.399734,1,0
285.65332,-1,0
63.307064,0,0
304.936432,1,0
106.078903,-1,-1
207.547974,1,1
69.988541,0,1
79.415855,-1,1
326.241577,1,-1
143.563019,-1,0
130.078888,0,0
350.373993,0,0
287.294342,0,1
201.784821,0,0
239.600311,0,0
80.557297,0,-1
243.132324,0,0
61.666451,1,-1
27.671247,-1,1
35.653267,-1,1
301.457245,0,0
316.715302,-1,1
98.201241,1,1
128.719788,0,0
71.116119,0,0
267.59198,1,0
219.507263,1,0
241.262543,0,0
86.321457,-1,1
92.823608,0,0
142.507706,0,0
254.503372,0,0
31.572781,0,1
87.497841,1,1
144.52182,-1,0
264.23468,1,0
306.052124,0,-1
299.169922,1,-1
286.688538,-1,0
194.26918,1,1
103.082039,1,-1
318.786133,0,1
198.772583,0,0
94.595245,0,0
48.383335,0,1
240.464355,1,1
77.646904,0,0
65.884674,0,1
93.200333,0,-1
70.904633,1,1
336.360748,-1,1
51.838203,1,-1
7.546505,0,0
61.833084,0,-1
149.073441,1,0
124.261528,1,-1
81.005081,-1,1
261.126007,-1,-1
262.727234,-1,1
343.311279,-1,1
237.336884,1,1
87.87085,0,0
120.50457,-1,-1
86.583923,1,0
234.064194,0,0
87.423683,1,0
52.568321,1,-1
90.895195,1,-1
84.28299,0,-1
265.52948,0,1
310.916687,-1,1
124.377075,0,-1
216.845123,1,1
34.792747,-1,1
123.28466,1,1
125.678032,1,1
273.260132,0,1
232.841797,-1,1
31.621809,1,-1
95.722763,-1,-1
211.94104,0,0
58.148552,1,-1
336.614105,1,-1
229.286163,0,1
84.509758,0,0
133.27037,-1,-1
78.834724,1,-1
69.425842,0,0
98.954254,-1,-1
12.252837,1,-1
122.871033,1,1
49.336487,0,0
232.739868,1,-1
313.951263,-1,1
302.180695,-1,1
248.677155,0,1
42.278893,1,-1
280.827362,0,0
77.354073,-1,1
85.111549,0,0
338.56897,0,0
146.484528,0,1
90.446823,0,1
119.600151,-1,-1
115.789955,0,-1
289.22757,-1,0
49.417038,0,1
253.679352,0,1
325.758484,-1,1
86.658699,-1,-1
55.322227,-1,-1
39.836494,1,1
118.067146,0,0
41.855556,0,-1
293.383606,1,1
24.322062,1,-1
83.034607,-1,-1
324.364075,-1,1
89.621979,0,-1
132.109909,1,1
107.089439,1,0
66.982399,-1,0
104.343285,1,1
91.312469,0,-1
103.47319,-1,-1
59.323689,-1,0
205.438751,0,0
82.310959,0,1
71.498642,1,-1
251.271439,0,1
142.914734,-1,-1
91.468834,1,1
298.33316,1,0
254.61087,0,-1
254.142776,-1,1
105.742851,1,-1
256.269135,-1,1
70.995796,1,-1
275.831299,0,-1
231.304184,0,-1
258.321045,1,1
36.269241,1,-1
319.63443,0,0
91.36367,1,0
259.498047,0,1
281.204529,0,0
265.58902,1,1
235.882614,1,1
304.614166,-1,0
105.086555,-1,1
300.409485,0,-1
277.452759,1,1
282.217102,-1,-1
132.65564,1,1
239.354752,0,0
325.217804,1,-1
113.147247,0,0
240.768265,1,0
106.494514,-1,0
118.634247,1,0
86.431252,-1,-1
93.219948,0,0
116.570076,0,1
154.728302,0,0
107.22213,0,0
36.609081,-1,0
54.236076,0,1
274.736969,1,-1
313.485046,-1,1
287.473145,0,-1
121.822121,0,1
241.253052,-1,1
227.105362,1,1
327.80481,-1,-1
46.493103,0,0
269.936096,1,1
189.399124,0,0
110.876976,-1,-1
209.92662,-1,0
332.718018,0,0
83.573883,0,0
260.73584,-1,0
230.621704,1,1
270.861969,1,1
122.394165,0,0
192.684586,1,1
328.708008,-1,1
254.54007,0,1
231.862686,0,1
36.921238,0,0
102.163193,-1,-1
60.03516,0,0
217.208649,0,0
105.213303,1,1
156.668716,1,1
164.553284,1,1
334.06485,0,0
270.449493,-1,-1
74.660019,-1,0
213.873459,-1,1
105.878494,1,0
159.062073,-1,-1
113.267578,1,0
51.823257,0,0
160.691315,-1,-1
70.741264,-1,1
76.000961,-1,-1
92.958755,0,0
74.332146,-1,1
354.544189,0,0
258.564697,-1,-1
229.436722,-1,-1
287.357147,1,1
88.665863,1,1
37.95409,0,0
70.818443,0,0
92.235413,-1,1
168.206009,-1,-1
295.583618,1,-1
66.257637,0,-1
130.339203,0,-1
231.9384,1,1
131.775467,-1,-1
270.258423,0,1
122.244873,0,1
138.332687,-1,-1
242.381973,1,-1
62.038105,-1,1
205.543732,1,1
244.431717,1,1
47.565136,0,0
97.910233,1,1
94.924545,0,0
227.184998,1,-1
236.94928,1,1
206.441772,0,0
54.539204,1,-1
322.672211,0,-1
134.334412,0,0
253.016052,0,0
42.452724,0,0
301.551544,1,1
226.064407,1,0
74.356102,0,-1
85.070839,-1,0
229.745087,-1,-1
132.405548,1,0
29.755154,1,-1
243.525055,1,1
273.314636,1,0
120.242538,0,-1
98.560837,0,-1
117.284256,-1,1
276.145752,0,0
56.751419,-1,0
100.486389,0,1
166.139648,0,-1
87.211426,-1,0
325.655823,1,-1
284.502472,0,0
261.900909,0,0
62.363705,0,-1
267.010406,1,1
241.01004,1,0
268.763275,-1,-1
328.975067,-1,1
255.580399,-1,-1
258.671051,1,0
132.759216,1,-1
353.324249,1,-1
93.724167,-1,1
72.638748,0,0
223.404663,1,1
271.59375,-1,-1
269.420441,0,1
196.319916,1,1
311.729309,1,0
74.701752,-1,-1
105.027176,-1,0
116.992218,1,1
142.598312,-1,-1
66.014809,1,1
104.463364,-1,-1
103.789635,1,-1
248.404922,-1,0
318.982544,0,-1
80.71553,1,-1
39.36618,1,-1
268.048248,1,0
94.935677,0,0
309.005859,1,1
90.216156,-1,-1
127.813072,0,-1
88.050323,-1,0
284.635101,0,-1
252.607742,1,1
185.258072,0,0
329.02713,0,0
341.430237,1,-1
287.435181,1,1
297.676147,-1,0
65.317528,0,0
248.068512,1,0
329.301025,1,-1
26.064314,0,-1
37.973236,0,-1
257.477783,0,0
90.313644,0,-1
11.361914,-1,1
134.57692,0,0
101.088753,-1,1
278.981812,-1,1
203.58638,1,0
271.225342,-1,1
12.848889,-1,1
84.589638,-1,-1
127.789299,-1,1
81.499405,1,-1
327.675293,0,0
67.544373,0,0
22.254278,1,-1
18.324499,-1,1
117.827591,1,1
60.79118,1,0
113.416862,-1,0
218.354126,-1,-1
67.50853,-1,0
136.302322,1,-1
77.284058,1,-1
65.972389,1,1
240.084442,1,0
297.920746,1,-1
21.731958,1,-1
275.837341,1,-1
319.300018,0,0
256.781097,-1,-1
266.068054,0,-1
231.622787,1,1
55.345974,0,0
60.586678,1,0
100.6353,0,0
37.13715,1,0
118.233162,0,0
291.806946,-1,-1
74.678795,0,0
298.210175,-1,1
26.11031,0,0
230.887772,-1,0
110.967865,0,0
122.761925,1,1
256.979187,0,0
74.103989,1,0
280.9646,-1,0
67.171402,0,1
129.63826,0,0
115.566933,1,0
276.036865,0,1
294.407166,-1,0
268.681732,1,-1
311.063477,1,-1
78.715347,1,-1
90.175354,-1,0
326.185028,0,0
258.16391,1,1
125.729431,0,-1
122.441086,0,0
81.043297,0,-1
215.822296,0,0
62.551331,-1,-1
46.429562,0,1
317.512054,1,-1
50.514091,1,-1
48.281937,0,1
173.356781,1,1
164.866089,-1,-1
120.925102,1,0
71.055397,0,0
79.227081,1,0
27.910929,1,0
193.881363,1,1
74.067383,-1,1
188.920898,1,1
189.286697,1,1
222.513641,1,1
282.129456,0,-1
63.38298,-1,1
116.19783,-1,1
50.246765,-1,1
106.640839,0,-1
248.740585,1,1
259.254639,-1,1
76.412613,-1,1
134.610413,0,0
261.960388,0,-1
90.744476,-1,1
314.869904,0,1
19.347902,-1,1
20.990053,-1,0
111.472427,1,1
209.240494,1,0
255.824402,-1,-1
83.955093,-1,0
29.122108,1,-1
241.706406,-1,-1
158.678421,0,0
164.486938,0,0
93.260338,-1,0
239.207611,0,0
249.431519,1,1
138.206757,1,1
40.62886,1,-1
204.46077,0,0
282.236023,-1,0
85.974289,1,1
245.365265,1,-1
278.495605,1,1
191.206207,1,1
54.843872,0,0
68.399818,1,1
204.039581,-1,-1
279.23587,-1,0
212.387299,0,-1
112.903648,-1,0
197.275116,-1,-1
24.474287,1,-1
49.100872,1,0
83.354195,-1,-1
253.32309,1,-1
159.156952,0,0
207.816483,0,0
120.988701,-1,-1
223.539322,-1,-1
288.681824,0,1
63.500717,0,0
243.43692,1,1
275.509766,0,0
284.830933,0,-1
21.986864,0,-1
121.738792,-1,0
57.801987,0,-1
117.002998,0,0
90.848351,0,0
230.116241,1,1
208.860672,1,1
221.20076,-1,1
247.931046,-1,-1
128.423325,-1,0
293.082489,-1,1
269.357574,1,1
83.050591,-1,-1
309.673615,1,-1
240.098679,-1,0
318.4216,-1,1
315.400574,1,-1
308.929565,1,-1
270.249176,-1,1
119.012833,0,0
18.677776,1,-1
309.616425,0,0
89.951454,-1,1
208.279556,0,0
15.559857,1,-1
278.355164,-1,0
112.71109,-1,-1
249.694092,-1,-1
24.963768,1,-1
71.326271,1,0
228.667694,1,1
282.192932,1,1
293.491791,-1,-1
77.533386,1,0
261.11615,-1,-1
218.068832,-1,0
118.295059,-1,-1
258.183594,-1,1
91.080482,-1,-1
340.238861,1,-1
250.057465,0,1
245.832428,-1,0
69.845963,-1,1
99.364784,0,1
344.888824,1,-1
116.87748,1,1
77.154114,1,-1
29.841,-1,1
287.754028,-1,-1
90.019341,1,-1
280.357727,0,-1
52.850769,0,-1
74.155701,-1,1
104.73941,-1,-1
89.507736,1,-1
59.579571,-1,0
251.239502,-1,0
101.094009,1,1
273.758057,1,0
278.444275,-1,-1
146.107895,-1,-1
90.384155,0,0
208.483307,1,1
260.194092,0,0
95.463448,1,1
267.317444,1,1
128.202896,-1,0
273.012115,-1,1
260.390533,1,-1
46.923733,0,0
106.710052,1,1
128.058167,0,-1
272.567657,1,1
66.537781,0,0
251.653168,-1,0
86.882248,-1,0
225.00827,0,0
82.671028,-1,1
53.449303,1,-1
207.065277,-1,-1
86.10598,1,1
282.361511,0,0
145.248413,0,0
99.325356,1,0
297.345367,1,-1
116.998405,0,1
32.981247,-1,1
253.600113,-1,1
189.503387,0,1
327.761627,-1,1
240.558014,1,1
253.222412,0,1
306.867523,1,-1
105.370995,0,-1
72.212967,-1,0
126.404213,-1,1
106.887703,-1,1
71.764793,-1,-1
285.45932,0,1
90.85463,0,0
283.476532,-1,1
285.457733,1,0
250.011261,1,0
254.385681,-1,-1
260.350464,0,-1
291.999359,1,-1
145.105713,-1,-1
135.52182,-1,0
113.09539,-1,-1
301.95047,0,0
280.044006,0,-1
125.171043,-1,1
319.939575,-1,-1
119.18808,1,1
59.401825,0,0
60.605782,-1,1
32.785721,-1,1
61.108047,-1,0
88.315338,-1,1
203.979294,0,0
230.360199,1,-1
200.131409,0,-1
321.437714,-1,1
79.509926,0,0
69.419792,-1,0
255.341675,1,1
69.761444,1,0
23.527708,1,-1
297.234192,1,-1
76.328377,1,-1
86.865425,-1,-1
248.258331,1,1
253.786682,0,0
54.981621,-1,1
267.194977,0,0
269.594208,0,0
222.55397,0,-1
100.980492,0,1
260.474518,1,1
118.226166,1,1
54.995354,0,-1
130.542435,0,1
87.941673,0,0
34.616455,-1,0
109.633217,1,-1
272.958496,0,-1
222.779526,0,0
92.03019,-1,0
111.210625,1,0
131.297852,-1,-1
260.651093,0,-1
245.490341,0,0
314.977997,-1,1
199.264557,0,0
153.513336,0,0
287.779846,1,-1
348.705536,-1,1
237.599899,0,0
104.52552,1,-1
341.993866,-1,0
257.890442,0,0
219.749908,1,1
109.710884,-1,-1
323.930115,1,0
243.987946,-1,1
207.332947,0,0
92.166389,0,1
50.067162,0,-1
103.846161,1,1
57.343445,1,1
340.956635,1,0
54.312046,1,-1
240.092377,0,0
243.950912,1,0
290.157349,-1,0
291.117584,1,-1
151.41748,-1,-1
110.417953,-1,1
120.265862,0,0
221.498093,0,-1
52.064362,-1,1
277.49884,1,0
75.836433,1,-1
120.663628,-1,-1
293.841003,0,0
316.220398,1,-1
58.850712,1,1
116.698906,-1,0
272.726105,1,1
70.25161,0,0
272.871704,1,1
122.493752,1,1
115.898384,0,1
290.107178,1,1
75.736465,-1,0
115.721687,-1,-1
281.978394,0,0
121.215111,1,1
67.432961,0,0
144.56366,-1,-1
253.904984,-1,1
210.460327,-1,0
139.465317,-1,-1
98.548546,0,0
273.772827,0,0
48.492401,1,-1
267.915436,1,0
128.737823,-1,-1
138.007462,1,1
244.076355,-1,0
110.490967,0,1
288.615875,-1,0
242.832291,-1,-1
339.484711,1,-1
101.284737,-1,-1
276.233459,0,1
129.240097,-1,-1
232.571854,1,1
307.054199,0,0
269.472656,0,0
51.391659,1,-1
254.509811,-1,0
266.27243,0,-1
355.063202,1,-1
121.737007,0,0
67.219017,-1,1
111.392151,0,1
253.340775,-1,0
242.547821,1,1
126.863258,-1,-1
329.440582,1,0
57.678093,1,-1
326.463623,1,-1
268.511383,0,0
279.727325,0,-1
265.484497,0,0
24.441568,1,0
274.462372,-1,0
253.298706,0,0
